"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125132304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277681
"http://webisa.webdatacommons.org/prov/125132304","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/125132304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125132304","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438419598"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73043330"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216786372"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278645201"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216890909"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225718953"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140402879"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12734359"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423277825"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51439090"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125132304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
