"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+politburo"
"http://webisa.webdatacommons.org/concept/_premier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+politburo"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+politburo"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+politburo"
"http://webisa.webdatacommons.org/concept/_stalin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+politburo"
"http://webisa.webdatacommons.org/concept/hu_jintao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+politburo"
"http://webisa.webdatacommons.org/concept/xi_jinping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+politburo"
"http://webisa.webdatacommons.org/concept/li_keqiang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+politburo"
"http://webisa.webdatacommons.org/concept/wen_jiabao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+politburo"
"http://webisa.webdatacommons.org/concept/_zhou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+politburo"
"http://webisa.webdatacommons.org/concept/_voroshilov_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+politburo"
