"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119578477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119578477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489473
"http://webisa.webdatacommons.org/prov/119578477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119578477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119578477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119578477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355930529"
"http://webisa.webdatacommons.org/prov/119578477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156481012"
"http://webisa.webdatacommons.org/prov/119578477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406144271"
"http://webisa.webdatacommons.org/prov/119578477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156555247"
"http://webisa.webdatacommons.org/prov/119578477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59450426"
"http://webisa.webdatacommons.org/prov/119578477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119578477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
