"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139449443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139449443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420494
"http://webisa.webdatacommons.org/prov/139449443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139449443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139449443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139449443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146547276"
"http://webisa.webdatacommons.org/prov/139449443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173575793"
"http://webisa.webdatacommons.org/prov/139449443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146666765"
"http://webisa.webdatacommons.org/prov/139449443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397825501"
"http://webisa.webdatacommons.org/prov/139449443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139449443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
