"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37904191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37904191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296136
"http://webisa.webdatacommons.org/prov/37904191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37904191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37904191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37904191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15182984"
"http://webisa.webdatacommons.org/prov/37904191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198149986"
"http://webisa.webdatacommons.org/prov/37904191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381457322"
"http://webisa.webdatacommons.org/prov/37904191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37904191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/37904191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
