"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102462448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180474
"http://webisa.webdatacommons.org/prov/102462448","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/102462448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102462448","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77583662"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325960313"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37570709"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389815724"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51849755"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215471285"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278987256"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52117229"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102462448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
