"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266977468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256242
"http://webisa.webdatacommons.org/prov/266977468","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/266977468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266977468","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319716115"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435429690"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231309750"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233051112"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46543879"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120338496"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295221586"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332477753"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254640977"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266977468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
