"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111872039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130254
"http://webisa.webdatacommons.org/prov/111872039","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/111872039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111872039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455662254"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455781407"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234615536"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455658670"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455872968"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455889503"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162793742"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455890858"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455810157"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455811640"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455866244"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126537046"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456014837"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126557607"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456034584"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455937320"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126482952"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455954031"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456085480"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126498805"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456045368"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456057086"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126604256"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456095120"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456105363"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408934136"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126958815"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324725585"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199515963"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126862117"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126862577"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220423022"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126879549"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126894149"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220662331"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111872039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
