"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300000500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300000500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0741926
"http://webisa.webdatacommons.org/prov/300000500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300000500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300000500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300000500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111888459"
"http://webisa.webdatacommons.org/prov/300000500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60879764"
"http://webisa.webdatacommons.org/prov/300000500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96182623"
"http://webisa.webdatacommons.org/prov/300000500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300000500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
