"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184725139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184725139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149589
"http://webisa.webdatacommons.org/prov/184725139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184725139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184725139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184725139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412115155"
"http://webisa.webdatacommons.org/prov/184725139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155079932"
"http://webisa.webdatacommons.org/prov/184725139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155189167"
"http://webisa.webdatacommons.org/prov/184725139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412020004"
"http://webisa.webdatacommons.org/prov/184725139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184725139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
