"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386818899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386818899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141416
"http://webisa.webdatacommons.org/prov/386818899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386818899","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386818899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386818899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392919687"
"http://webisa.webdatacommons.org/prov/386818899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81597286"
"http://webisa.webdatacommons.org/prov/386818899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372476017"
"http://webisa.webdatacommons.org/prov/386818899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1031928"
"http://webisa.webdatacommons.org/prov/386818899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21709368"
"http://webisa.webdatacommons.org/prov/386818899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386818899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386818899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386818899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386818899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
