"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120435057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507265
"http://webisa.webdatacommons.org/prov/120435057","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/120435057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120435057","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320482819"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6705386"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96169334"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223023672"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144747000"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259878805"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267426433"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181739662"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193805062"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316324292"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452072881"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144970381"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350714901"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241659914"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120435057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
