"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476940291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476940291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175905
"http://webisa.webdatacommons.org/prov/476940291","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476940291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476940291","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476940291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77737262"
"http://webisa.webdatacommons.org/prov/476940291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342835416"
"http://webisa.webdatacommons.org/prov/476940291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42432543"
"http://webisa.webdatacommons.org/prov/476940291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303601787"
"http://webisa.webdatacommons.org/prov/476940291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25827200"
"http://webisa.webdatacommons.org/prov/476940291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96651820"
"http://webisa.webdatacommons.org/prov/476940291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476940291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476940291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476940291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
