"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512305914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512305914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599019
"http://webisa.webdatacommons.org/prov/512305914","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512305914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512305914","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512305914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8932735"
"http://webisa.webdatacommons.org/prov/512305914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191888541"
"http://webisa.webdatacommons.org/prov/512305914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376144023"
"http://webisa.webdatacommons.org/prov/512305914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324044857"
"http://webisa.webdatacommons.org/prov/512305914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97167476"
"http://webisa.webdatacommons.org/prov/512305914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512305914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512305914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512305914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
