"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495394981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495394981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531347
"http://webisa.webdatacommons.org/prov/495394981","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495394981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495394981","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495394981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45791257"
"http://webisa.webdatacommons.org/prov/495394981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45929122"
"http://webisa.webdatacommons.org/prov/495394981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45972863"
"http://webisa.webdatacommons.org/prov/495394981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352686103"
"http://webisa.webdatacommons.org/prov/495394981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45683403"
"http://webisa.webdatacommons.org/prov/495394981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45707333"
"http://webisa.webdatacommons.org/prov/495394981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45712996"
"http://webisa.webdatacommons.org/prov/495394981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495394981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
