"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243019881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166674
"http://webisa.webdatacommons.org/prov/243019881","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/243019881","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/243019881","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301903396"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103448768"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288158846"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167090045"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103752547"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260845548"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166019014"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166579138"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305961258"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436410539"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167014246"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167020425"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16804404"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/243019881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
