"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191959706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.844865
"http://webisa.webdatacommons.org/prov/191959706","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/191959706","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/191959706","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264873321"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161146901"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160990287"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281605441"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104311090"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38793884"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266459856"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19520049"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358374685"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46439509"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157327563"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95648648"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157453163"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316995060"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160026856"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266076367"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160092586"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43109521"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26997587"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204842369"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191959706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
