"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85000960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85000960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135239
"http://webisa.webdatacommons.org/prov/85000960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85000960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85000960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85000960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203894800"
"http://webisa.webdatacommons.org/prov/85000960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68107836"
"http://webisa.webdatacommons.org/prov/85000960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342639306"
"http://webisa.webdatacommons.org/prov/85000960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85000960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
