"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384486196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384486196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28057
"http://webisa.webdatacommons.org/prov/384486196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384486196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384486196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384486196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342358827"
"http://webisa.webdatacommons.org/prov/384486196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122364279"
"http://webisa.webdatacommons.org/prov/384486196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334520603"
"http://webisa.webdatacommons.org/prov/384486196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395887016"
"http://webisa.webdatacommons.org/prov/384486196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384486196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
