"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455714317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455714317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157254
"http://webisa.webdatacommons.org/prov/455714317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455714317","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455714317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214671126"
"http://webisa.webdatacommons.org/prov/455714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207868275"
"http://webisa.webdatacommons.org/prov/455714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196778183"
"http://webisa.webdatacommons.org/prov/455714317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206687962"
"http://webisa.webdatacommons.org/prov/455714317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455714317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455714317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/455714317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
