"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162193917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454509
"http://webisa.webdatacommons.org/prov/162193917","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/162193917","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162193917","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268656922"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29225354"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204288485"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192323586"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149558131"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56554945"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195813612"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162193917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
