"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490009508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490009508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150566
"http://webisa.webdatacommons.org/prov/490009508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490009508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490009508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490009508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305711373"
"http://webisa.webdatacommons.org/prov/490009508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234906585"
"http://webisa.webdatacommons.org/prov/490009508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20496321"
"http://webisa.webdatacommons.org/prov/490009508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490009508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
