"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195499810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195499810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208342
"http://webisa.webdatacommons.org/prov/195499810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195499810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195499810","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195499810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388217424"
"http://webisa.webdatacommons.org/prov/195499810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44134613"
"http://webisa.webdatacommons.org/prov/195499810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128420959"
"http://webisa.webdatacommons.org/prov/195499810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195499810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
