"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25084058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516826
"http://webisa.webdatacommons.org/prov/25084058","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/25084058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/25084058","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56539144"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441170154"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342476080"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81515204"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260757809"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68488333"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342723764"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25084058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
