"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489958970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225693
"http://webisa.webdatacommons.org/prov/489958970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489958970","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489958970","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97209255"
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183964770"
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411213617"
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300695824"
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216455946"
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69404021"
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489958970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
