"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175748658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175748658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174791
"http://webisa.webdatacommons.org/prov/175748658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175748658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175748658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175748658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94600890"
"http://webisa.webdatacommons.org/prov/175748658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325334370"
"http://webisa.webdatacommons.org/prov/175748658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248501593"
"http://webisa.webdatacommons.org/prov/175748658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260485695"
"http://webisa.webdatacommons.org/prov/175748658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417302387"
"http://webisa.webdatacommons.org/prov/175748658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227859896"
"http://webisa.webdatacommons.org/prov/175748658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175748658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
