"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51876384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51876384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139382
"http://webisa.webdatacommons.org/prov/51876384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51876384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51876384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51876384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290248706"
"http://webisa.webdatacommons.org/prov/51876384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65551383"
"http://webisa.webdatacommons.org/prov/51876384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171736898"
"http://webisa.webdatacommons.org/prov/51876384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217842158"
"http://webisa.webdatacommons.org/prov/51876384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/51876384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51876384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51876384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
