"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50334176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50334176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387057
"http://webisa.webdatacommons.org/prov/50334176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50334176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50334176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50334176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185331311"
"http://webisa.webdatacommons.org/prov/50334176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416462029"
"http://webisa.webdatacommons.org/prov/50334176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416492824"
"http://webisa.webdatacommons.org/prov/50334176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416336205"
"http://webisa.webdatacommons.org/prov/50334176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50334176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
