"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258183831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19175
"http://webisa.webdatacommons.org/prov/258183831","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/258183831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258183831","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9708267"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283289061"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83950729"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411638269"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178705614"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107120152"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329424252"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215449886"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335468695"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258183831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
