"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288818213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384423
"http://webisa.webdatacommons.org/prov/288818213","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/288818213","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/288818213","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306063839"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182617097"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38021645"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308742426"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394525050"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292271546"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453468705"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35138342"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51505459"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137088250"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17131941"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355095581"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303186046"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302415162"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388329090"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27107401"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135720489"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100630986"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84919529"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67670006"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322318736"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242650657"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170453770"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198330818"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247100035"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417760411"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391431533"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426313307"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146838340"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417874580"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34971275"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391558200"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144464973"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98644206"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162329947"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322738541"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322632486"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39051104"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110421496"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137355411"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138272532"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55285895"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231728779"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167142826"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155183920"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405607779"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216334020"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195361802"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118463639"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453373725"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368909541"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453404963"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322915660"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94722613"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208938304"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453354968"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11079882"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367813900"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439938606"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46860097"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440109385"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288818213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
