"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95213772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95213772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1795
"http://webisa.webdatacommons.org/prov/95213772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95213772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95213772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95213772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341189551"
"http://webisa.webdatacommons.org/prov/95213772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392811239"
"http://webisa.webdatacommons.org/prov/95213772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191231553"
"http://webisa.webdatacommons.org/prov/95213772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418646666"
"http://webisa.webdatacommons.org/prov/95213772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95213772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95213772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
