"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326217904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326217904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179163
"http://webisa.webdatacommons.org/prov/326217904","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326217904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326217904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326217904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161816509"
"http://webisa.webdatacommons.org/prov/326217904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301526595"
"http://webisa.webdatacommons.org/prov/326217904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62664294"
"http://webisa.webdatacommons.org/prov/326217904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435548337"
"http://webisa.webdatacommons.org/prov/326217904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252828567"
"http://webisa.webdatacommons.org/prov/326217904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34100925"
"http://webisa.webdatacommons.org/prov/326217904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326217904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
