"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476850118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510378
"http://webisa.webdatacommons.org/prov/476850118","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/476850118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476850118","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178238108"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326124657"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419867473"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422037294"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244946315"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299974555"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36133678"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117025673"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200457603"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407486566"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153511495"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95101461"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77900416"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174584031"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/476850118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
