"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204012275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204012275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247404
"http://webisa.webdatacommons.org/prov/204012275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204012275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204012275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204012275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282332058"
"http://webisa.webdatacommons.org/prov/204012275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425604781"
"http://webisa.webdatacommons.org/prov/204012275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170925300"
"http://webisa.webdatacommons.org/prov/204012275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41765619"
"http://webisa.webdatacommons.org/prov/204012275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204012275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204012275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204012275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
