"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143313202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284629
"http://webisa.webdatacommons.org/prov/143313202","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/143313202","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/143313202","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254607135"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55797594"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124328539"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373661744"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358920266"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271763842"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198078236"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42133643"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39295397"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55969408"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442902633"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332476744"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422271552"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240948050"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432916837"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/143313202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
