"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382340213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203815
"http://webisa.webdatacommons.org/prov/382340213","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/382340213","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382340213","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369753520"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161775057"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356594582"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338879594"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316186772"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370993195"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268782949"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220178832"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12389251"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46180130"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282741091"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382340213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
