"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305542867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305542867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171346
"http://webisa.webdatacommons.org/prov/305542867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305542867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305542867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305542867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355455164"
"http://webisa.webdatacommons.org/prov/305542867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7253715"
"http://webisa.webdatacommons.org/prov/305542867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422678123"
"http://webisa.webdatacommons.org/prov/305542867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10034634"
"http://webisa.webdatacommons.org/prov/305542867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305542867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305542867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
