"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259608511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255486
"http://webisa.webdatacommons.org/prov/259608511","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/259608511","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259608511","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234722047"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87449680"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167918957"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258299779"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58098991"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195130259"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93348291"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195133756"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296567713"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170099525"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/259608511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
