"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22772410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364452
"http://webisa.webdatacommons.org/prov/22772410","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/22772410","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/22772410","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5426433"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208473908"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52486064"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52052433"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220761616"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452750873"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376372509"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75349844"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278729068"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453150371"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72106930"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208726215"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455152239"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271248640"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151343279"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22772410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
