"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103872520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103872520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340783
"http://webisa.webdatacommons.org/prov/103872520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103872520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103872520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103872520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401201770"
"http://webisa.webdatacommons.org/prov/103872520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328001373"
"http://webisa.webdatacommons.org/prov/103872520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41818091"
"http://webisa.webdatacommons.org/prov/103872520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103872520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/103872520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
