"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6306304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312806
"http://webisa.webdatacommons.org/prov/6306304","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/6306304","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/6306304","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424040340"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424286653"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419967980"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40654556"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424181065"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316539990"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102307671"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423866875"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75839813"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359306560"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186218731"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/6306304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
