"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489411434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489411434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127434
"http://webisa.webdatacommons.org/prov/489411434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489411434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489411434","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/489411434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13694299"
"http://webisa.webdatacommons.org/prov/489411434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396227725"
"http://webisa.webdatacommons.org/prov/489411434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330285720"
"http://webisa.webdatacommons.org/prov/489411434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418578061"
"http://webisa.webdatacommons.org/prov/489411434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489411434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489411434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
