"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35107548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35107548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424051
"http://webisa.webdatacommons.org/prov/35107548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35107548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35107548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35107548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346538358"
"http://webisa.webdatacommons.org/prov/35107548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346622791"
"http://webisa.webdatacommons.org/prov/35107548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49802993"
"http://webisa.webdatacommons.org/prov/35107548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419759623"
"http://webisa.webdatacommons.org/prov/35107548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35107548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
