"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293479719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293479719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253452
"http://webisa.webdatacommons.org/prov/293479719","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293479719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293479719","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293479719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63360169"
"http://webisa.webdatacommons.org/prov/293479719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145302876"
"http://webisa.webdatacommons.org/prov/293479719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181863906"
"http://webisa.webdatacommons.org/prov/293479719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338196125"
"http://webisa.webdatacommons.org/prov/293479719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145588293"
"http://webisa.webdatacommons.org/prov/293479719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28320378"
"http://webisa.webdatacommons.org/prov/293479719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293479719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
