"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261267727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823018
"http://webisa.webdatacommons.org/prov/261267727","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/261267727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261267727","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275949849"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279570849"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324613435"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439363819"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223615685"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54681848"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155717229"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3143544"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134586872"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192061578"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/261267727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
