"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462900674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462900674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234147
"http://webisa.webdatacommons.org/prov/462900674","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462900674","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462900674","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462900674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142323572"
"http://webisa.webdatacommons.org/prov/462900674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362332209"
"http://webisa.webdatacommons.org/prov/462900674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82533415"
"http://webisa.webdatacommons.org/prov/462900674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361422525"
"http://webisa.webdatacommons.org/prov/462900674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21010016"
"http://webisa.webdatacommons.org/prov/462900674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462900674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/462900674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/462900674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
