"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149098493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149098493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458647
"http://webisa.webdatacommons.org/prov/149098493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149098493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149098493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149098493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43736459"
"http://webisa.webdatacommons.org/prov/149098493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366680770"
"http://webisa.webdatacommons.org/prov/149098493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237198945"
"http://webisa.webdatacommons.org/prov/149098493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149098493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149098493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
