"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60212970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129303
"http://webisa.webdatacommons.org/prov/60212970","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/60212970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60212970","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431498745"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431499402"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431508884"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431566616"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431664056"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431685912"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196377666"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196383076"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196385080"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196408232"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361743368"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196414930"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431340143"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196416628"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196423890"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431351075"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196426931"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196441774"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431377045"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196443840"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431389669"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196450367"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196451401"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431411154"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196454241"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431455593"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196458035"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431459034"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431465421"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431478631"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196308500"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196308934"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196321429"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196333850"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424543517"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196346630"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196347336"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196352072"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196358009"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196368427"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196372509"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196546639"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196556097"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196562007"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196586237"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196588668"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196595537"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196596984"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196604250"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196611288"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196612371"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196463624"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196469814"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196474917"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196489865"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196492924"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196504911"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196509356"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196518456"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196523498"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196539043"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196540775"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196542022"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196618793"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196638941"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196663205"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314900661"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431163867"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431164645"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431211633"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431218971"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431230412"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431241004"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431273002"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410449594"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431283153"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431306862"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60212970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
