"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32455543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32455543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223699
"http://webisa.webdatacommons.org/prov/32455543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32455543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32455543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32455543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354631974"
"http://webisa.webdatacommons.org/prov/32455543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423696392"
"http://webisa.webdatacommons.org/prov/32455543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435886"
"http://webisa.webdatacommons.org/prov/32455543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328970509"
"http://webisa.webdatacommons.org/prov/32455543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32455543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
