"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188932109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380315
"http://webisa.webdatacommons.org/prov/188932109","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188932109","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188932109","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352630035"
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359058389"
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72807377"
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307489064"
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352657610"
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439061960"
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188932109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
