"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13584688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135467
"http://webisa.webdatacommons.org/prov/13584688","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/13584688","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/13584688","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133012662"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92233986"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227511849"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264903880"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114987686"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145443583"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25810713"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76491381"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184772843"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355262177"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418230949"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317857303"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80639162"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277134023"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50186568"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176617400"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387288944"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366355916"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303029466"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370285640"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271778085"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89307607"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45029798"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277936684"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284929558"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/13584688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
