"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139629405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139629405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422305
"http://webisa.webdatacommons.org/prov/139629405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139629405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139629405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139629405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111477444"
"http://webisa.webdatacommons.org/prov/139629405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45099171"
"http://webisa.webdatacommons.org/prov/139629405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426955072"
"http://webisa.webdatacommons.org/prov/139629405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427234492"
"http://webisa.webdatacommons.org/prov/139629405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139629405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139629405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
