"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106351984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106351984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689933
"http://webisa.webdatacommons.org/prov/106351984","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106351984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106351984","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106351984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391582459"
"http://webisa.webdatacommons.org/prov/106351984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185594476"
"http://webisa.webdatacommons.org/prov/106351984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28888533"
"http://webisa.webdatacommons.org/prov/106351984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447078774"
"http://webisa.webdatacommons.org/prov/106351984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167208968"
"http://webisa.webdatacommons.org/prov/106351984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414304917"
"http://webisa.webdatacommons.org/prov/106351984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/106351984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
