"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516252391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516252391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275699
"http://webisa.webdatacommons.org/prov/516252391","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/516252391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516252391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/516252391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266844277"
"http://webisa.webdatacommons.org/prov/516252391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388986022"
"http://webisa.webdatacommons.org/prov/516252391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144875858"
"http://webisa.webdatacommons.org/prov/516252391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106330003"
"http://webisa.webdatacommons.org/prov/516252391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107235466"
"http://webisa.webdatacommons.org/prov/516252391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516252391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/516252391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/516252391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
