"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49469995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49469995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178582
"http://webisa.webdatacommons.org/prov/49469995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49469995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49469995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49469995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345769204"
"http://webisa.webdatacommons.org/prov/49469995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48903121"
"http://webisa.webdatacommons.org/prov/49469995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420619642"
"http://webisa.webdatacommons.org/prov/49469995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/49469995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49469995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
