"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6206280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428106
"http://webisa.webdatacommons.org/prov/6206280","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/6206280","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/6206280","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204135896"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68833032"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428444805"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262025721"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400987348"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235718843"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212197052"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175832334"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11272180"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75241574"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118902943"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418205643"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14085041"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107913852"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233419718"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258160240"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230637463"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43358905"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128261762"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272129907"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400103645"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231747876"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334893686"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61683778"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435224123"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322705091"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180656681"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427343605"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10216594"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242977640"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319183745"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61030219"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230321330"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374128699"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186044417"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362832748"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322286658"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382359704"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105904262"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75916744"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6206280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
