"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258204815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258204815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236394
"http://webisa.webdatacommons.org/prov/258204815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258204815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258204815","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/258204815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271071721"
"http://webisa.webdatacommons.org/prov/258204815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283320047"
"http://webisa.webdatacommons.org/prov/258204815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339516155"
"http://webisa.webdatacommons.org/prov/258204815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258204815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
