"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364755211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364755211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516859
"http://webisa.webdatacommons.org/prov/364755211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364755211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364755211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364755211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224112914"
"http://webisa.webdatacommons.org/prov/364755211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342608266"
"http://webisa.webdatacommons.org/prov/364755211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96194423"
"http://webisa.webdatacommons.org/prov/364755211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366507641"
"http://webisa.webdatacommons.org/prov/364755211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344091027"
"http://webisa.webdatacommons.org/prov/364755211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/364755211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364755211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
