"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45858034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320276
"http://webisa.webdatacommons.org/prov/45858034","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/45858034","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/45858034","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323634079"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246133552"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286016975"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27579887"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115628395"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332630591"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139602342"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435337528"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402640302"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308940050"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384980640"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37647625"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428475973"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309122501"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251575842"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259014108"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29099430"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323776954"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362574975"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45858034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
