"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209063538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209063538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215906
"http://webisa.webdatacommons.org/prov/209063538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209063538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209063538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403925485"
"http://webisa.webdatacommons.org/prov/209063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67743204"
"http://webisa.webdatacommons.org/prov/209063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407392411"
"http://webisa.webdatacommons.org/prov/209063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318494025"
"http://webisa.webdatacommons.org/prov/209063538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68222988"
"http://webisa.webdatacommons.org/prov/209063538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209063538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
