"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500011216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231732
"http://webisa.webdatacommons.org/prov/500011216","http://webisa.webdatacommons.org/ontology#hasFrequency",463
"http://webisa.webdatacommons.org/prov/500011216","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500011216","http://webisa.webdatacommons.org/ontology#hasPldSpread",343
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323842668"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17956800"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352958696"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28359510"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221448496"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360628319"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28365844"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28340435"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180262810"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186809468"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180300345"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30429665"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324043639"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421517476"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353355219"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249121811"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152132417"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28371449"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73017927"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425529852"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37965410"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58229876"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421629097"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388841633"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73209482"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256179570"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343842014"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421887201"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284253419"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127860663"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152144065"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180843189"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277248860"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152196059"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453902657"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277261701"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127833472"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18743169"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89043060"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27702425"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27704982"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269604529"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455013304"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423143589"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407605047"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407605050"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30601565"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455032896"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152536411"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30568027"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407656981"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314990103"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407675891"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284361686"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284624495"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844039"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390238296"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344979361"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314865924"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284455294"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407810900"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347471996"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390071314"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347534199"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75398488"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160266467"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390173099"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455085482"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427099861"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271339163"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284893556"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345187828"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455192702"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284771201"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455235455"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347553924"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284998511"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427250314"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391320587"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427268044"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316462612"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76105211"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329706685"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316507715"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145471957"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161351525"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241892157"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121066425"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329585446"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121085860"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345765384"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384436376"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427411857"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384469476"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384482849"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1479930"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120941069"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120945286"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242296299"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216150672"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76646185"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316565533"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384555695"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329888804"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176597332"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384616256"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134410314"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384519226"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53897646"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184284387"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384542083"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447056251"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176586616"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300480376"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146150023"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76741225"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273212521"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202315333"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384636506"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384645053"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83500348"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384653576"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84581820"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14898021"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3002951"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246189878"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69538302"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84102037"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450736060"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230630756"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83822298"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410777654"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419230086"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311546573"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368615771"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403863409"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451088376"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41990423"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33265204"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97401317"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116643628"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274598557"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185450326"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448072858"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141542980"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311801077"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332587430"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434892242"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109736709"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341589000"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109997500"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312357918"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97766849"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185510891"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420060880"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434711495"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110836665"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141920014"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296395539"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312225604"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185460682"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386997210"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142658528"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386675346"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172720118"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369814088"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451763244"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70962806"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342528997"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45191791"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172614695"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342552115"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312437583"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387373091"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185994442"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312476836"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238047253"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142602437"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449057038"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169960333"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370007676"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414392348"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370046172"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342680725"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117841940"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99149320"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99199494"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326259697"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118357764"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71227791"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269543190"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28293221"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98888091"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270045492"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143429192"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226959967"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406262816"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435613515"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406305578"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370127993"
"http://webisa.webdatacommons.org/prov/500011216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313503867"
