"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396940572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396940572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352297
"http://webisa.webdatacommons.org/prov/396940572","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396940572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396940572","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396940572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261155014"
"http://webisa.webdatacommons.org/prov/396940572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455689051"
"http://webisa.webdatacommons.org/prov/396940572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24629008"
"http://webisa.webdatacommons.org/prov/396940572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393593367"
"http://webisa.webdatacommons.org/prov/396940572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241557593"
"http://webisa.webdatacommons.org/prov/396940572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396940572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/396940572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
