"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91265036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261158
"http://webisa.webdatacommons.org/prov/91265036","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/91265036","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/91265036","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424175850"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387082436"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215602107"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299544400"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99408679"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22787300"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276854911"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70554013"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354992097"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243423628"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234248335"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419504908"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284990692"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8821930"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256687076"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201663046"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221822701"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304329681"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223018053"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214237652"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172717058"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296210513"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252446876"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386169320"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54446488"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304615217"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273296274"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422611160"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16230800"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100449990"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2325938"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220277327"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284222748"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230040084"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165973190"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121006113"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32966527"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349672356"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2612662"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268092402"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195919303"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261532357"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147043896"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256034411"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160488109"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356254561"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179250524"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348644067"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7438174"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324193646"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415762586"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385460586"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405644816"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8948446"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346560348"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26558765"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113940738"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147450568"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100951349"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254514442"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48916410"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232122901"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362824483"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219424699"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171784731"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190137500"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72076859"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199269425"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294351247"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404910573"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42021067"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262802137"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64598636"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332975035"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231332427"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385022148"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138127404"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446262177"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174106868"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446426202"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73756822"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259350710"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318523547"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94530400"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/91265036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
