"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164210210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164210210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428714
"http://webisa.webdatacommons.org/prov/164210210","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164210210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164210210","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164210210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364320044"
"http://webisa.webdatacommons.org/prov/164210210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446622104"
"http://webisa.webdatacommons.org/prov/164210210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394473778"
"http://webisa.webdatacommons.org/prov/164210210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104668516"
"http://webisa.webdatacommons.org/prov/164210210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374157763"
"http://webisa.webdatacommons.org/prov/164210210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277266167"
"http://webisa.webdatacommons.org/prov/164210210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88659472"
"http://webisa.webdatacommons.org/prov/164210210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275618858"
"http://webisa.webdatacommons.org/prov/164210210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/164210210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
